Website,mamiexpress.ch
Type,Cities
Interval,"2024-04-27 - 2024-04-27"
Date,"2024-05-20 18:14:22 (+00:00)"
URL,https://nilly.io/mamiexpress.ch/export/cities?from=2024-04-27&to=2024-04-27
" "
Visitors,223
Pageviews,376
" "
Name,Visitors
"CH:Zurich, ZH",66
"CH:, LU",13
"CH:Wettingen, AG",11
"CH:Lucerne, LU",10
,10
"CH:Winterthur, ZH",7
"CH:Basel, BS",6
"CH:Lausanne, VD",6
"CH:Bern, BE",5
"DE:Lemgo, NW",3
"CH:Wohlen, AG",3
DE:,3
"DE:Frankfurt am Main, HE",2
"DE:Stockach, BW",2
"CH:Glattbrugg, ZH",2
"CH:Geneva, GE",2
"CH:Stallikon, ZH",2
"CH:Dubendorf, ZH",2
ES:,2
"ES:Granada, GR",2
"CH:Burgdorf, BE",2
"ES:L'Hospitalet de Llobregat, B",2
US:,2
"CH:Arisdorf, BL",2
"CH:St. Gallen, SG",2
"CO:Barranquilla, ATL",1
"DE:Karlsruhe, BW",1
"DE:Koblenz, RP",1
"DE:Magdeburg, ST",1
"DE:Sonneberg, TH",1
"DE:Mainz, RP",1
"DE:Mülheim, NW",1
"DE:Munich, BY",1
"DE:Oberursel, HE",1
"DE:Offenburg, BW",1
"DE:Rostock, MV",1
"CH:Rudolfstetten, AG",1
"DE:Weinstadt-Endersbach, BW",1
"DE:Westerstede, NI",1
"DE:Witten, NW",1
"LT:Jonava, 10",1
"LT:Klaipėda, 20",1
"US:Cheyenne, WY",1
"US:North Charleston, SC",1
"US:Prineville, OR",1
"US:The Bronx, NY",1
"CH:Bulach, ZH",1
"CH:Heimberg, BE",1
"CH:Heiligkreuz, SG",1
"CH:Goldau, SZ",1
"CH:Elfingen, AG",1
"CH:Eglisau, ZH",1
"CH:Ebnat-Kappel, SG",1
"CH:Doettingen, AG",1
"CH:Chur, GR",1
"CH:Herisau, AR",1
"CH:Binningen, BL",1
"CH:Bellinzona, TI",1
"CH:Baar, ZG",1
CH:,1
"AT:Winzendorf, 3",1
"AT:Vienna, 9",1
"AT:Hallein, 5",1
"CH:Weiningen, ZH",1
"CH:Kriens, LU",1
"CH:Kuesnacht, ZH",1
"CH:Moosseedorf, BE",1
"CH:Munchenstein, BL",1
"CH:Oberengstringen, ZH",1
"CH:Oetwil / Oetwil an der Limmat, ZH",1
"CH:Olten, SO",1
"CH:Ostermundigen, BE",1
"CH:Pfaeffikon, SZ",1
"CH:Raperswilen, TG",1
"CH:Riehen, BS",1
"CH:Schaffhausen, SH",1
"CH:Sementina, TI",1
"CH:Speicher, AR",1
"CH:Spreitenbach, AG",1
