Website,mamiexpress.ch
Type,Cities
Interval,"2024-04-27 - 2024-04-27"
Date,"2024-05-20 14:22:14 (+00:00)"
URL,https://nilly.io/mamiexpress.ch/export/cities?from=2024-04-27&search=DE%3A&to=2024-04-27
" "
Visitors,223
Pageviews,376
" "
Name,Visitors
DE:,3
"DE:Lemgo, NW",3
"DE:Frankfurt am Main, HE",2
"DE:Stockach, BW",2
"DE:Witten, NW",1
"DE:Westerstede, NI",1
"DE:Weinstadt-Endersbach, BW",1
"DE:Sonneberg, TH",1
"DE:Rostock, MV",1
"DE:Offenburg, BW",1
"DE:Oberursel, HE",1
"DE:Munich, BY",1
"DE:Mülheim, NW",1
"DE:Mainz, RP",1
"DE:Magdeburg, ST",1
"DE:Koblenz, RP",1
"DE:Karlsruhe, BW",1
